Model,iPhone X
Network_Technology,GSM / HSPA / LTE
Network_2G_Bands,GSM 850 / 900 / 1800 / 1900
Network_Gprs,Yes
Network_Edge,Yes
Launch_Announced,"2017, September"
Launch_Status,"Available. Released 2017, October"
Body_Dimensions,143.6 x 70.9 x 7.7 mm (5.65 x 2.79 x 0.30 in)
Body_Weight,174 g (6.14 oz)
Body_Sim,Nano-SIM
Display_Type,"OLED capacitive touchscreen, 16M colors"
Display_Size,"5.8 inches, 84.4 cm (~82.9% screen-to-body ratio)"
Display_Resolution,"1125 x 2436 pixels, 19.5:9 ratio (~458 ppi density)"
Display,Dolby Vision  HDR10  Wide color gamut  3D Touch  True-tone  120 Hz touch-sensing
Memory_Card_Slot,No
Memory_Phonebook,
Memory_Call_Records,
Sound_Loudspeaker,"Yes, with stereo speakers"
Sound_Alert_Types,
Sound_3.5Mm_Jack,No
Comms_Wlan,"Wi-Fi 802.11 a/b/g/n/ac, dual-band, hotspot"
Comms_Bluetooth,"5.0, A2DP, LE"
Comms_Gps,"Yes, with A-GPS, GLONASS, GALILEO, QZSS"
Comms_Radio,No
Comms_Usb,"2.0, proprietary reversible connector"
Features_Sensors,"Face ID, accelerometer, gyro, proximity, compass, barometer"
Features_Messaging,
Features_Browser,
Features_Clock,
Features_Alarm,
Features_Games,
Features_Java,
Features,Siri natural language commands and dictation
Misc_Colors,"Space Gray, Silver"
Network_3G_Bands,HSDPA 850 / 900 / 1700(AWS) / 1900 / 2100
Network_Speed,"HSPA 42.2/5.76 Mbps, LTE-A (3CA) Cat12 600/150 Mbps, EV-DO Rev.A 3.1 Mbps"
Platform_Os,"iOS 11.1.1, upgradable to iOS 12.2"
Platform_Chipset,Apple A11 Bionic (10 nm)
Platform_Cpu,Hexa-core 2.39 GHz (2x Monsoon + 4x Mistral)
Platform_Gpu,Apple GPU (three-core graphics)
Memory_Internal,"64/256 GB, 3 GB RAM"
Main_Camera_Single,
Main_Camera_Video,"2160p@24/30/60fps, 1080p@30/60/120/240fps"
Misc_Price,About 1000 EUR
Main_Camera_Features,"Quad-LED dual-tone flash, HDR (photo/panorama), panorama, HDR"
Body,"IP67 dust/water resistant (up to 1m for 30 mins)  Apple Pay (Visa, MasterCard, AMEX certified)"
Network_4G_Bands,"LTE band 1(2100), 2(1900), 3(1800), 4(1700/2100), 5(850), 7(2600), 8(900), 12(700), 13(700), 17(700), 18(800), 19(800), 20(800), 25(1900), 26(850), 28(700), 29(700), 30(2300), 34(2000), 38(2600), 39(1900), 40(2300), 41(2500), 66(1700/2100)"
Body_Build,"Front/back glass, stainless steel frame"
Display_Protection,"Scratch-resistant glass, oleophobic coating"
Memory,
Main_Camera_Dual,"12 MP, f/1.8, 28mm (wide), 1/3"", 1.22µm, OIS, PDAF   12 MP, f/2.4, 52mm (telephoto), 1/3.4"", 1.0µm, OIS, PDAF, 2x optical zoom"
Selfie_Camera_Dual,
Selfie_Camera_Features,HDR
Selfie_Camera_Video,1080p@30fps
Comms_Nfc,Yes
Battery_Charging,Fast battery charging 15W: 50% in 30 min  USB Power Delivery 2.0  Qi wireless charging
Misc_Models,
Tests_Performance,Basemark OS II 2.0: 4708
Tests_Camera,Photo / Video
Tests_Loudspeaker,Voice 68dB / Noise 74dB / Ring 76dB
Tests_Audio_Quality,Noise -93.7dB / Crosstalk -82.8dB
Tests_Battery_Life,Endurance rating 74h
Tests_Display,"Contrast ratio: Infinity (nominal), 5.013 (sunlight)"
Selfie_Camera_Single,"7 MP, f/2.2, 32mm (standard)"
Comms_Infrared_Port,
Network_5G_Bands,
Main_Camera_Quad,
Main_Camera_Triple,
Sound,Active noise cancellation with dedicated mic
Misc_Sar_Eu,
Main_Camera_Five,
Features_Languages,
Body_Keyboard,
Misc_Sar,1.09 W/kg (head)     1.17 W/kg (body)    
Battery,Non-removable Li-Ion 2716 mAh battery (10.35 Wh)
Main_Camera_Dual_Or_Triple,
Battery_Music_Play,Up to 60 h
Selfie_Camera_Triple,
Main_Camera_V1,
Selfie_Camera,
Camera,
Main_Camera,
Network,
Battery_Talk_Time,Up to 21 h (3G)
Battery_Stand.By,
